Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
0,HOME15,462.550000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
1,GMRS1,462.562500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
2,GMRS2,462.587500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
3,GMRS3,462.612500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
4,GMRS4,462.637500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
5,GMRS5,462.662500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
6,GMRS6,462.687500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
7,GMRS7,462.712500,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
8,WEATHR1,162.400000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
9,WEATHR2,162.425000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
10,WEATHR3,162.450000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
11,WEATHR4,162.475000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
12,WEATHR5,162.500000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
13,WEATHR6,162.525000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
14,WEATHR7,162.550000,off,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
15,15=550,462.550000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
16,16=575,462.575000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
17,17=600,462.600000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
18,18=625,462.625000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
19,19=650,462.650000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
20,20=675*,462.675000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
21,21=700,462.700000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
22,22=725,462.725000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
23,MURS 1,151.820000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
24,MURS 2,151.880000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
25,MURS 3,151.940000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
26,M4-BLUE,154.570000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
